CaseNo,ReportDate,ReportTime,DispositionCode,Disposition,BlockNumber,Street1,Street2,Location,CrimeClassification,ReportingDistrict,Narrative,CaseMultiples
"19-800041","04/23/2019","04:09 PM","02","PENDING","1200","QUAKER HILL DR","","QUAKER HILL DR","Destruction/Vandalism","082A","","False"
"19-800040","04/23/2019","02:38 PM","02","PENDING","1700","PRESTON RD","","PRESTON RD","Destruction/Vandalism","100A","","False"
"19-800039","04/23/2019","02:01 PM","02","PENDING","4300","SEMINARY RD","","SEMINARY RD","Larceny","022A","","False"
"19-800038","04/23/2019","09:30 AM","02","PENDING","0","N WASHINGTON ST","QUEEN ST","N WASHINGTON ST &amp; QUEEN ST","Larceny","182D","","False"
"19-034299","04/23/2019","10:09 PM","02","PENDING","5900","QUANTRELL AVE","","QUANTRELL AVE","Destruction/Vandalism","013C","","False"
"19-034297","04/23/2019","10:08 PM","02","PENDING","1200","N QUAKER LN","","N QUAKER LN","Assault Offenses","081A","","False"
"19-034292","04/23/2019","09:35 PM","01","ARREST","4200","DUKE ST","","DUKE ST","All Other Offenses","050A","","False"
"19-034279","04/23/2019","08:40 PM","01","ARREST","4600","KING ST","","KING ST","Drug Offenses","011B","","False"
"19-034268","04/23/2019","06:47 PM","01","ARREST","4200","DUKE ST","","DUKE ST","All Other Offenses","050A","","False"
"19-034263","04/23/2019","08:00 PM","02","PENDING","300","N BEAUREGARD ST","","N BEAUREGARD ST","Fraud Offenses","013B","","False"
"19-034227","04/23/2019","11:37 PM","01","ARREST","100","E GLEBE RD","","E GLEBE RD","DWI","124C","","False"
"19-034224","04/23/2019","05:39 PM","01","ARREST","4200","DUKE ST","","DUKE ST","Agg Assault","050A","","False"
"19-034204","04/23/2019","05:00 PM","02","PENDING","5300","ESSEX CT","","ESSEX CT","Fraud Offenses","014A","","False"
"19-034203","04/23/2019","04:31 PM","01","ARREST","700","N SAINT ASAPH ST","","N SAINT ASAPH ST","All Other Offenses","181G","","False"
"19-034186","04/23/2019","04:07 PM","01","ARREST","2000","MILL RD","","MILL RD","All Other Offenses","070C","","False"
"19-034128","04/23/2019","12:56 PM","02","PENDING","0","EDSALL RD","S VAN DORN ST","EDSALL RD &amp; S VAN DORN ST","All Other Offenses","042D","","False"
"19-034123","04/23/2019","12:44 PM","01","ARREST","3100","RICHMOND HWY","","RICHMOND HWY","Larceny","181L","","False"
"19-034107","04/23/2019","11:38 AM","02","PENDING","600","S ROYAL ST","","S ROYAL ST","Destruction/Vandalism","201F","","False"
"19-034107","04/23/2019","11:38 AM","02","PENDING","600","S ROYAL ST","","S ROYAL ST","Fraud Offenses","201F","","True"
"19-034107","04/23/2019","11:38 AM","02","PENDING","600","S ROYAL ST","","S ROYAL ST","Larceny","201F","","True"
"19-034068","04/23/2019","08:53 AM","02","PENDING","3000","EISENHOWER AVE","","EISENHOWER AVE","Larceny","070B","","False"
"19-033976","04/23/2019","01:35 AM","01","ARREST","5800","DUKE ST","","DUKE ST","Larceny","033A","","False"
"16-143616","04/23/2019","03:05 PM","01","ARREST","6000","N MORGAN ST","","N MORGAN ST","All Other Offenses","013A","","False"
"16-143616","04/23/2019","03:05 PM","01","ARREST","6000","N MORGAN ST","","N MORGAN ST","Larceny","013A","","True"
"19-800037","04/22/2019","09:58 PM","02","PENDING","600","SWANN AVE","","SWANN AVE","FRAUD OFFENSES","181L","","False"
"19-800036","04/22/2019","07:03 PM","02","PENDING","0","CAMERON ST","N UNION ST","CAMERON ST &amp; N UNION ST","All Other Offenses","190J","","False"
"19-800035","04/22/2019","06:59 PM","02","PENDING","3900","WHEELER AVE","","WHEELER AVE","All Other Offenses","060C","","False"
"19-800034","04/22/2019","12:27 PM","02","PENDING","900","W GLEBE RD","","W GLEBE RD","All Other Offenses","123A","","False"
"19-800033","04/22/2019","12:33 PM","02","PENDING","3200","RAVENSWORTH PL","","RAVENSWORTH PL","Larceny","100A","","False"
"19-098565","04/22/2019","12:00 AM","01","ARREST","4700","EISENHOWER AVE","","EISENHOWER AVE","All Other Offenses","041E","","False"
"19-055559","04/22/2019","09:00 AM","01","ARREST","3600","WHEELER AVE","","WHEELER AVE","All Other Offenses","060C","","False"
"19-033975","04/22/2019","09:40 PM","02","PENDING","4600","KING ST","","KING ST","All Other Offenses","011B","","False"
"19-033966","04/22/2019","09:01 PM","02","PENDING","1700","PRICE ST","","PRICE ST","Assault Offenses","140E","","False"
"19-033966","04/22/2019","09:01 PM","02","PENDING","1700","PRICE ST","","PRICE ST","Assault Offenses","140E","","True"
"19-033941","04/22/2019","08:27 PM","01","ARREST","2000","MILL RD","","MILL RD","All Other Offenses","070C","","False"
"19-033914","04/22/2019","06:00 PM","02","PENDING","0","DUKE ST","N QUAKER LN","DUKE ST &amp; N QUAKER LN","All Other Offenses","082A","","False"
"19-033896","04/22/2019","05:17 PM","10","OPEN","4500","EISENHOWER AVE","","EISENHOWER AVE","Larceny","041E","","False"
"19-033848","04/22/2019","02:40 PM","01","ARREST","4400","PEMBROOK VILLAGE DR","","PEMBROOK VILLAGE DR","All Other Offenses","","","False"
"19-033847","04/22/2019","02:30 PM","01","ARREST","4400","PEMBROOK VILLAGE DR","","PEMBROOK VILLAGE DR","All Other Offenses","","","False"
"19-033844","04/22/2019","03:00 PM","02","PENDING","6100","LINCOLNIA RD","","LINCOLNIA RD","All Other Offenses","013B","","False"
"19-033829","04/22/2019","02:26 PM","02","PENDING","400","S PICKETT ST","","S PICKETT ST","Larceny","041B","","False"
