CaseNo,ReportDate,ReportTime,DispositionCode,Disposition,BlockNumber,Street1,Street2,Location,CrimeClassification,ReportingDistrict,Narrative,CaseMultiples
"24-008791","01/30/2024","10:09 PM","02","PENDING","4500","FORD AVE","","FORD AVE","Larceny","011D","","False"
"24-008202","01/29/2024","06:25 PM","10","OPEN","4500","FORD AVE","","FORD AVE","Robbery","011D","","False"
"24-007482","01/26/2024","05:28 PM","02","PENDING","5400","BRADFORD CT","","BRADFORD CT","All Other Offenses","014A","","False"
"24-800103","01/25/2024","02:10 PM","02","PENDING","4400","FORD AVE","","FORD AVE","Larceny","011D","","False"
"24-006071","01/22/2024","10:53 AM","02","PENDING","800","BASHFORD LN","","BASHFORD LN","Assault Offenses","181A","","False"
"24-005675","01/20/2024","06:37 PM","02","PENDING","4500","FORD AVE","","FORD AVE","Stolen Auto","011D","","False"
"24-003587","01/13/2024","11:51 AM","01","ARREST","5400","BRADFORD CT","","BRADFORD CT","All Other Offenses","014A","","False"
"24-003587","01/13/2024","11:51 AM","01","ARREST","5400","BRADFORD CT","","BRADFORD CT","Assault Offenses","014A","","True"
"24-800056","01/05/2024","06:03 AM","02","PENDING","4500","FORD AVE","","FORD AVE","Destruction/Vandalism","011D","","False"
"24-800046","01/04/2024","10:43 AM","02","PENDING","4500","FORD AVE","","FORD AVE","Destruction/Vandalism","011D","","False"
"24-001031","01/04/2024","04:29 PM","02","PENDING","5400","BRADFORD CT","","BRADFORD CT","Stolen Auto","014A","","False"
"24-000387","01/02/2024","11:55 AM","02","PENDING","4500","FORD AVE","","FORD AVE","Destruction/Vandalism","011D","","False"
